"nummer","callsign","naam","woonplaats","rapport","log gegevens utc tijd"
"1","19RF014","Martijn","Sliedrecht","5/9","2020/10/31"
"2","19RF401","Cees","Rotterdam","5/9","2020/10/31"
"3","19RF053","Willem","Gouda","5/7","2020/10/31"
"4","19RF1119","Carel","Klundert","5/5","2020/10/31"
"5","19RF857","Rob","Zwijndrecht","5/9","2020/10/31"
"6","19RF070","Dammus","Waddinxveen","5/7","2020/10/31"
"7","19RF253","Corry","Waddinxveen","5/7","2020/10/31"
"8","19RF716","Jaap","De Meern","2/2","2020/10/31"
"9","Geen","Maurice","Rotterdam","5/8","2020/10/31"
"10","19RF979","Ronald","Hoogvliet","5/5","2020/10/31"
"11","19RF001","Jack","Ede","2/3","2020/10/31"
"12","19RF066","Bert","Gurkum","5/5","2020/10/31"
"13","Geen","Danny","Hoogvliet","4/4","2020/10/31"
"14","19RF019","Hans","H.I.Ambacht","5/9","2020/10/31"
"15","19RF025","Paul","Zwijndrecht","5/9","2020/10/31"
"16","19RF039","Erwin","Wierden","0/1","2020/10/31"
"17","19RF949","Jan","Opmeer","0/1","2020/10/31"
"18","19RF564","Henrie","Dordrecht","5/8","2020/10/31"
"19","Geen","Alex","Ridderkerk","5/9","2020/10/31"
"20","19RF1038","Erik-Jan","Hoorn","1/1","2020/10/31"
"21","Geen","Peter","Heerjansdam","5/8","2020/10/30"
"22","Geen","Gerald","Werkendam","5/5","2020/10/30"
"23","19RF332","Frido","Dordrecht","5/7","2020/10/30"
"24","19RF005","Theo","Dodewaard","3/3","2020/11/14"
"25","19CT022","John","Rotterdam Zuid","5/9","2020/11/14"
"26","19RF019","Hans","Hendrik Ido Ambacht","5/9","2020/11/14"
"27","19RF857","Rob","Zwijndrecht","5/9","2020/11/14"
"28","19RF538","Fred","Gouderak","5/5","2020/11/14"
"29","19RF147","Maurits","Alblasserdam","5/9","2020/11/14"
"30","19RF027","Rene","Oldenzaal","1/1","2020/11/14"
"31","19RF070","Dammus","Waddinxveen","4/4","2020/11/14"
"32","19RF253","Corry","Waddinxveen","4/4","2020/11/14"
"33","19RF039","Erwin","Wierden","2/2","2020/11/14"
"34","19RF564","Henrie","Dordrecht","5/7","2020/11/14"
"35","19MH018","Cor","Dordrecht","5/5","2020/11/14"
"36","19RF001","Jack","Ede","3/3","2020/11/14"
"37","19RF1119","Carel","Klundert","3/3","2020/11/14"
"38","19RF716","Jaap","De Meern","2/2","2020/11/14"
"39","19RF401","Cees","Rotterdam","5/9","2020/11/14"
"40","19RF307","Dik","Zutphen","1/1","2020/11/14"
"41","19WAC3017","Perry","Rotterdam","4/4","2020/11/14"
"42","19RF675","Koos","Winterswijk (Mobiel)","1/1","2020/11/14"
"43","19RF334","Cor","Veenendaal","1/1","2020/11/14"
"44","19RF1112","Bram","Bovenkarspel","1/1","2020/11/14"
"45","19RF1038","Erik Jan","Hoorn","1/1","2020/11/14"
"46","19RF1121","Gerard","Werkendam","2/2","2020/11/14"
"47","19RF949","Jan","Opmeer","1/1","2020/11/14"
"48","19RF025","Paul","Zwijndrecht","5/9","2020/11/14"
"49","19RF023","Natascha","Alblasserdam","5/9","2020/11/14"
"50","19ON061","Maya (Hans)","Hendrik Ido Ambacht","5/9","2020/11/14"
"51","19RF898","Wim","Purmerend","1/1","2020/11/14"
"52","19RF1106","Jan","Lansingerland","5/5","2020/11/14"
"53","19RF410","Wilfred","Overdinkel","1/1","2020/11/14"
"54","19RF540","Steven","Alblasserdam","5/9","2020/11/28"
"55","19RF401","Cees","Rotterdam","5/9","2020/11/28"
"56","19RF014","Martijn","Sliedrecht","5/9","2020/11/28"
"57","19RF070","Dammus","Waddinxveen","5/7","2020/11/28"
"58","19RF253","Corry","Waddinxveen","5/7","2020/11/28"
"59","Geen","Alex","Ridderkerk","5/9","2020/11/28"
"60","19RF857","Rob","Zwijndrecht","5/9","2020/11/28"
"61","19RF716","Jaap","De Meern","3/4","2020/11/28"
"62","19RF1121","Gerard","Werkendam","3/4","2020/11/28"
"63","19RF088","Megan","Alblasserdam","5/9","2020/11/28"
"64","19RF936","Rik","Nibbixwoud","1/1","2020/11/28"
"65","19RF1106","Jan","Lansingerland","5/7","2020/11/28"
"66","19RF005","Theo","Dodewaard","1/1","2020/11/28"
"67","Geen","Paul","Vinkeveen aquamobiel","3/3","2020/11/28"
"68","19RF949","Jan","Opmeer","1/1","2020/11/28"
"69","19RF008","Sjaak","Baarn","2/2","2020/11/28"
"70","19RF1038","Erik Jan","Hoorn","1/1","2020/11/28"
"71","19RF332","Frido","Dordrecht","5/7","2020/11/28"
"72","19RF019","Hans","Hendrik Ido Ambacht","5/9","2020/11/28"
"73","19RF039","Erwin","Wierden","1/1","2020/11/28"
"74","19RF023","Natascha","Alblasserdam","5/9","2020/11/28"
"75","Geen","Cindy","Alblasserdam","5/9","2020/11/28"
"76","19RF025","Paul","Zwijndrecht","5/9","2020/11/28"
"77","19RF027","Rene","Oldenzaal","1/1","2020/11/28"
"78","19RF584","Wim","Zwijndrecht","5/7","2020/11/28"
"79","19RF495","Johnny","Deventer","1/1","2020/11/28"
"80","19RF898","Wim","Purmerend","1/1","2020/11/28"
"81","19RF014","Martijn","Sliedrecht","5/9","2020/12/12"
"82","19RF1119","Carel","Klundert","2/2","2020/12/12"
"83","19RF857","Rob","Zwijndrecht","5/8","2020/12/12"
"84","Geen","Ron","Rotterdam-Zuid","5/8","2020/12/12"
"85","19RF1121","Gerard","Werkendam","5/5","2020/12/12"
"86","19RF019","Hans","Hendrik Ido Ambacht","5/9","2020/12/12"
